Meta;CityGML_Version;3.0
Meta|Module|waterbody
Meta|DataType|waterlevelvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|96b314f5-7b79-4750-b076-075d95a7ca00|MSL - Mean Sea Level
Code|887ce1cf-744f-4045-9b90-119c6bc36715|LAT - Lowest Astronomical Tide 
Code|a0ed7cb8-b7d5-463c-b110-39879714fc9d|National Water Level
Code|a46a5603-c7f2-4e42-a961-3f8fe55c508c|Mean High Tide  (related to National Waterlevel)
Code|c91872d1-0701-4f6e-aa6b-2cc11cae80df|Extreme High Tide (related to National Waterlevel)
Code|af283d8c-dd5f-4985-b0e8-4afb667d0b5f|Mean Low Tide (related to National Waterlevel)
Code|f590f963-9b2e-43a3-8c57-b6ddda35c0ad|Extreme Low Tide (related to National Waterlevel)
Code|30e2a93b-54bc-4606-b7dc-909a7385e7ca|Mean Water Level (watercourse)
Code|8027445a-9cec-4a06-9509-026d9c8829b1|critical high-water level
Code|10df3698-af6f-4647-aa89-86c9a30cb19c|Hundred Year Flood
Code|a70cd612-d9cd-4e95-b426-7103d3de3a50|highest known water level
Code|1a3124c5-92f7-4302-802e-48d71d35131c|critical low-water level
Code|e646197d-db20-4b8e-ba73-b3aa63ea6f40|lowest known water level
Code|84b08616-915f-4bad-9a8a-3f7394a130d9|Established Line of Navigability
Code|dfccfe7a-2594-4cc1-923b-5ed644fe3c81|Minimum Limit of Navigability
Code|9d1ea40a-b1e2-4be6-9db5-cf3045cdf0dd|Maximum Limit of Navigability
Code|5a350982-31bd-42b4-9b95-6d3d70093ffb|unknown

