Meta;CityGML_Version;3.0
Meta|Module|landuse
Meta|DataType|landusefunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|f3acb7ec-57f7-4c56-bf79-22ae462d1596|Residential
Code|27b3812b-392a-4faa-b3e5-d251678ee999|Industry and Business
Code|9379fd28-5a2e-455f-8acd-9a785657916e|MIxed use
Code|79cc7aa3-b4cc-4123-b590-54a965c53c42|Special Function Area
Code|41efcf6e-b790-4897-b923-e22880d9907d|Monument
Code|30f82106-f9a4-444b-9f75-eac11acc8936|Dump
Code|9951be75-bcac-4379-9f3c-7f97a065412b|Mining
Code|1667cbb6-1f00-4add-b08b-eccbb1c0c1c1|Park
Code|9cca754d-7080-4743-8c70-9c8495964c77|Cemetary
Code|76402355-61cd-4025-9375-f34fafaa2df5|Sports, leisure and recreation
Code|8171e16f-262a-4d5b-9702-b28b079667e2|Open pit, quarry
Code|88109451-9299-41ce-a04a-d4006b18aac9|Road
Code|c308f235-8550-4277-9640-d6625458f944|Railway
Code|35c557c6-ba6b-4567-982f-4274b71a0d81|Airfield
Code|90f307dd-d595-433c-b46e-eb43504b8b49|Shipping
Code|7764c0b6-24b9-4275-a105-07cf25adbf46|Track
Code|8b989008-036f-479c-a6c0-763936026e9d|Square
Code|61d12d6b-17a2-49e6-90a5-fac4e583b0fb|Grassland
Code|436f3f0c-ef8a-4604-87b1-d4cb310738a6|Agriculture
Code|1d5ff63a-c060-412c-86b8-dbc2501bd818|Forest
Code|8973fd7e-a631-4e1f-a92d-c2ad6732ad34|Grove
Code|5b9b6434-b34a-4ea7-80aa-3dc30ffabc8c|Heath
Code|c9934a14-da4c-4be6-afcf-f1a92a517a44|Moor
Code|83a1b9eb-42f7-4732-921e-afea485034a1|Marsh
Code|96b3b8dd-5328-4a70-a2fe-5fb97eb6a5f0|Untilled land
Code|e6ca2160-9f52-4252-92aa-88eb8e7e9368|River
Code|4e4930b4-0adc-48e3-8c10-92bba06eebd0|Standing Waterbody
Code|e64fb187-0677-4e48-8958-ede7dea89ebb|Harbour
Code|1927846b-fa09-4448-9181-146ada98bcaf|Sea

