Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingusagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|4e7fb91b-8666-4d53-a0b1-8dea9da4d181|residential building
Code|3270a443-e0d0-49ed-8438-bee29394e3a2|tenement
Code|6dcec652-5b24-4306-9f3d-4e29771c9c83|hostel
Code|40156598-557b-4635-9c1f-a37cd7f9f29e|residential- and administration building
Code|56bbdcee-17c7-46b8-b129-57b574f4990b|residential- and office building
Code|7c4465d7-b804-4cb5-b380-8b3639d78e6d|residential- and business building
Code|8c29e1bd-0532-4a59-9442-ad423eacaf71|residential- and plant builiding
Code|13450fa4-8af3-4923-b422-59be2cd12bb1|agrarian- and forestry builiding
Code|ad8f9a44-0249-47bd-aa72-53c946caa7e4|residential- and commercial building
Code|293492a0-72ab-4fd6-ad70-58148c33eb81|forester's lodge
Code|68fdcca7-1674-403f-ae7a-c101b284d215|holiday house
Code|8cc42b1a-d5d8-484c-9baf-49ed1c7ac17b|summer house
Code|106b8b3a-f536-4bf9-ac2b-8dacb3c5bbb4|office building
Code|3729b8f0-a509-4d94-8d7b-5bc777c5f540|credit institution
Code|b164057b-2e4b-4aee-987d-c95713239c46|insurance
Code|a0765c06-0653-4c07-8064-993881cd4a98|business building
Code|ac6a08bb-04fa-4f9e-8919-cda15aa45830|department store
Code|96a25b4c-d9e0-468d-915b-7826096e5134|shopping centre
Code|5295fdea-133b-45b1-a22f-908758c063df|kiosk
Code|ac2c6cc4-fdbd-40ee-bdbf-a2ad97fe0516|pharmacy
Code|34fc04a8-21c9-49d8-b4d4-f883981d37da|pavilion
Code|e4777e60-8bf2-4674-901f-cac87ccea2f6|hotel
Code|25b3b15e-b0b8-43b6-98b4-1e45ab68a5ef|youth hostel
Code|6844b5b1-8b13-45ab-b82c-2f03c60bae1d|campsite building
Code|d40a095f-363a-4d2c-8216-456df9990848|restaurant
Code|ab63216d-4842-473b-a22d-1a7ab400806a|cantine
Code|8cb3e407-1db9-4173-bee3-2e15eb5e4be8|recreational site
Code|be2779ce-9800-4670-8287-08129dd43a46|function room
Code|c04aa03f-228b-4339-9d8b-e72e8e8f5772|cinema
Code|be9607d6-ec28-4145-92ae-c22b009c90fb|bowling alley
Code|b468c9c7-d9bc-41ab-9c5b-edc306851744|casino
Code|ca588ff9-ef67-47e2-af66-ab1e4870c4c5|industrial building
Code|9a5bb8da-c10f-4ee5-8447-30da708b39b6|factory
Code|3f4cd192-8497-4db7-964a-7bf3488b4a46|workshop
Code|25ad92ae-4a7b-48f5-afe6-e8094a216229|petrol / gas station
Code|758e1877-0fe9-4599-a934-20200c6e6cbc|washing plant
Code|c7aff7fa-ca12-4b76-9f43-c297efbd5db2|cold store
Code|aa291735-8d6d-4a9c-86d0-b83b18f51ee4|depot
Code|4f21328a-2765-4230-b04d-5756463ddec9|building for research purposes
Code|2652acaa-d798-4192-b5ab-c1991b6804a6|quarry
