Meta;CityGML_Version;3.0
Meta|Module|vegetation
Meta|DataType|plantcoverclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|2184c1cd-b24b-44fe-ad36-02a7c097acc1|Lemnetea 
Code|30286baf-edf6-496b-b089-e0b2f81a3767|Asplenietea rupestris 
Code|85efa221-f805-4640-9ccd-d701db3429c4|Adiantetea 
Code|a343535c-10e4-47fb-b989-7648a0685191|Thlaspietea rotundifolii 
Code|0d34285d-0e02-4e0b-a953-529a0122beb8|Crithmo-Limonietea 
Code|6b5483bf-4cf7-4605-88aa-67d6b739bf34|Ammophietea 
Code|6be0aaf7-b94f-4d21-ae6e-1151fa0c06a5|Cakiletea maritimae halophile 
Code|6dfa69e5-f60f-41c2-a35c-e7b9aa9687b9|Secalinetea 
Code|ee12921e-a675-42f0-a5dd-973102897837|Chenopodietea 
Code|70be2826-6791-4612-ae1a-56163713c1bb|Onopordetea 
Code|3606a6b4-3524-4544-941b-6fb68b982f32|Epilobietea angustifolii 
Code|3ebb642d-badb-4b13-a376-feda2238381c|Bidentetea tripartiti 
Code|23ca3765-2e07-4ea8-94fe-6e3ca97f1c76|Zoosteretea marinae halophile 
Code|3ffcaafb-1628-4093-857d-56caccf0520d|Ruppietea maritimae 
Code|6b59fc11-2dfc-4372-8c1b-7405993b4f06|Potametea haftende 
Code|9b604e9a-9f99-45fa-9827-21fc41a21eba|Litorelletea 
Code|4c019692-54b7-4eb9-a199-d317cc131ecb|Plantaginetea majoris 
Code|411d0bce-6822-4acc-8e1b-4c75bf4bf516|Isoeto-Nanojuncetea 
Code|7da51c11-d93d-4085-9a09-57633c4a46a3|Montino-Cardaminetea 
Code|f4eefb70-fa7d-4398-9ae2-661354d23cbe|Corynephoretea 
Code|b6a7ef40-657c-4fdc-b221-82417d54b082|Asteretea tripolium 
Code|486376d6-b155-4bdb-bc84-1f6be678d11e|Salicornietea 
Code|ca48d1ca-7c84-4331-b0de-33043f98fb45|Juncetea maritimi 
Code|4968002b-eb4e-4ae4-9ae2-d479ba7d679e|Phragmitetea 
Code|e4679454-9f04-400a-afc0-7d61422687cb|Spartinetea 
Code|6aff49f2-a3b6-484e-b561-286ce0428bc8|Sedo-Scleranthetea 
Code|b381d7e9-627f-452c-be33-9cac29586859|Salicetea herbaceae 
Code|de058529-44d1-43ad-8998-0f6fbf4711c2|Arrhenatheretea 
Code|ec60ffd4-feec-469d-b090-ae2b3b4f64f2|Molinio-Juncetea 
Code|a0efb007-89ca-416b-a7b8-d4a794709877|Scheuchzerio-Caricetea fuscae azidophile 
Code|62d7a997-6d80-45cb-8df6-ed8a7a976b52|Festuco-Brometea 
Code|e8d6ed46-5ac7-4959-871e-ef5f42b2d264|Elyno-Seslerietea 
Code|02be200c-aa6f-49bd-8d9c-8771ac878d1e|Caricetea curvulae azidophile 
Code|4d823a96-d2a9-4517-b843-f6ed393e3043|Calluno-Ulicetea 
Code|70a1ca08-8e46-46f9-b95a-1ee24a79a715|Oxycocco-Sphagnetea 
Code|6b825136-a0f6-4069-a440-ab9fc302235a|Salicetea purpureae 
Code|2c564b4a-e18a-4159-b9e2-4fcf383af454|Betulo-Adenostyletea 
Code|70f788bb-2135-45ac-a061-c3b5dd32b97c|Alnetea glutinosae
Code|cccb900e-336d-4915-9195-8872e1169050|Erico-Pinetea 
Code|e7fe9ce6-8a44-4e48-a332-ba62c3c34d95|Vaccinio-Piceetea 
Code|81cdf1df-e7c2-48f7-8002-00620f8e57e4|Quercetea robori-petraeae 
Code|d4f69c69-7d44-4631-8374-4ab1f8d69138|Querco-Fagetea 
Code|6149c363-fb21-4d1f-a719-a2f9d09c0190|Crithmo-Staticetea 
Code|e0447b25-0515-4eef-8200-06af1c75834d|Tuberarietea guttati 
Code|5799e1f6-9e07-413c-9dfc-22ad81f7acaa|Juncetea maritimae 
Code|d8936eb4-8be8-4104-b5cb-7a914b71a391|Thero-Brachypodietea 
Code|95b345a3-50af-42de-8588-08d096623fcf|Ononido-Rosmarinetea 
Code|ba22cefe-a389-42f9-93f7-66fda3328445|Nerio-Tamaricetea 
Code|dd27b4fc-7e42-42d8-83f7-c1ac474b7b0d|Pegano-Salsoletea 
Code|1a57487f-32c3-4d22-933d-ad0f706d8b16|Cisto-Lavanduletea 
Code|13080c45-a9d5-4551-8350-f2ef6efe035e|Quercetea ilicis 
Code|b0b39a89-c782-468b-953d-a90ad822ed1d|Populetea albae 
Code|2aec5e4f-8771-4ed7-bb33-5b1349cba709|unknown

