Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|bc751d02-2c1e-43bf-810c-1f8f84334b6e|habitation
Code|57515b6b-d223-4e65-beea-109e36cb8c1e|sanitation
Code|ea168328-ddec-419f-be2d-3be622385eaa|administration
Code|4256eca3-4ccf-4542-9b2f-9c38e53f7a56|business, trade
Code|a7258e9c-1409-438a-b0c2-7a91ef1968d9|catering
Code|6a2af712-858f-47dc-8a4b-098842ca7685|recreation
Code|60e8fae2-ed90-45c4-b52e-5f19480c5e53|sport
Code|398af529-7be3-4022-b59d-047b4440bb15|culture
Code|40347a9c-dabe-4dff-b57c-b5dbe7dfc682|church institution
Code|f2fc304a-9906-45c6-85fc-10c0ba8fe601|agriculture, forestry
Code|d12bbe18-6b83-4649-9f0a-cefe620323ff|schools, education, research
Code|dea5dcfa-4414-4b99-9515-23ca9b21d6b7|maintainence and waste management
Code|9990257a-d8c6-4b29-adc5-d49841d8f290|healthcare
Code|99fb3319-9638-4d42-afac-27eb56e6e20b|communicating
Code|792d5d63-5537-4941-ae78-82967919a08a|security
Code|856b1a93-dcc7-4a99-9332-26e32ff75cb2|storage
Code|d57a8518-ebcf-404b-8398-205ac00824e3|industry
Code|6824de46-495a-4bdf-8f37-725aad35d9fd|traffic
Code|cdeff3d2-3480-4bda-b35a-0e735788ffe1|function

