Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingroomusagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|73666181-aa62-4c57-b59b-1ffa2616d0b7|living room
Code|3a07300c-4b27-4f59-bd31-91b47f0e0915|bedroom
Code|8e2fad4e-8ab5-4bd5-b590-3f8932d82f7e|kitchen
Code|3783c9d2-0213-4684-9730-b971719a3cc6|hall
Code|46423221-378c-4db2-936b-edbd6e3f721a|bath,  washroom
Code|76687194-111d-4b53-919e-d973a62bc459|toilet
Code|ece19b4c-d57d-4e2b-9f0d-9ca45d6011c3|stairs
Code|e1dd7b68-0091-4c56-9745-444df3601443|home office
Code|0216adf1-113e-477e-8256-f7e4ea0ae1eb|utility room
Code|524c0017-9d77-49fe-9d7b-f580433322ca|dining room
Code|1855ed36-4143-47f3-9c61-beb4b9e8bedb|common room
Code|73572bc6-036b-4d4e-bb4d-dd87451e03a1|party room
Code|f7c4ae45-b77f-4513-bedf-6ee14b31150f|nursery
Code|e0bade34-e6f1-4f7a-9ccb-49ad8dda6681|store room
Code|a1bad958-7571-40ab-96e4-a05302a21e37|canteen, common kitchen
Code|afb6880e-0e62-430b-ba62-b7533dfcf686|storeroom
Code|d96de768-27b4-4c1c-bbbf-380f5ae20404|balcony, gallery
Code|192d9d51-71b3-404c-a35c-5341eed7619d|terrace
Code|156cff68-858c-48b1-9b48-d1983de8952b|drying room
Code|169b8e76-e8f8-407d-8c01-2109ec496c7e|heatingroom
Code|1ec5e6ee-9904-46a1-97a2-9526ae3bf268|fuel depot
Code|2ba68a1f-aeb8-4dca-a402-c38709ac4a9a|hobby room
Code|0b253c95-df91-4741-945e-540bd92c5a6f|stable, hovel
Code|fbbfd291-d505-4580-b32d-ff6a8d109076|cash office
Code|10f2b901-1534-4dff-b7bd-8d144a9c2acd|ticket office
Code|63b07a6a-c35d-4000-abfc-fdfceffbf909|conference room
Code|1d28f552-39cc-4175-b00f-98604a556c92|reception
Code|a3da36db-fe00-414a-a91c-4389288e506c|sales room
Code|806d4a88-87f0-408a-9d77-b11fc8621674|store room
Code|da3c8dde-bb73-4232-9592-e234297ffa9d|delivery
Code|520d7832-498e-4156-aa27-07a1b05a890b|lounge, common room
Code|8e366a33-19c9-4d9a-b159-2e3f7f9230a0|escalator
Code|162ddd84-268d-41c9-ba66-9699e733b86a|guest toilet
Code|cecc6092-744c-4212-aac4-81d75f1b62af|strong room
Code|9d53c069-2f91-45c9-b40c-f8ba5ea119dd|office
Code|9cfd5591-bcc1-4a20-a0af-ccfb9f562ad6|entrance hall
Code|eceaed59-efe8-4dac-9c82-82e8b4f137ff|elevator
Code|b875e098-8331-46a5-8040-8623a048cd65|canteen
Code|8f0c57e5-816d-4596-a276-59fb154b1430|tea kitchen / Coffee kitchen
Code|0db3daf4-1b45-444b-acfa-82169b99df6a|archive
Code|5fda6a71-c1e7-4cf2-a13e-2d10e63d0ca0|citizen office
Code|c1305935-a44c-4500-99cd-53671b59a84e|conference hall
Code|bd8bdce2-5c8f-4a32-8d2d-13b0ae61f4bd|copier room / blueprint room
Code|20a20c44-7660-44f2-8735-1cc60454d1d8|information
Code|777c7879-f22f-40ce-b262-d50e62f1bc40|computer room
Code|1d0ec9d9-9471-4ebf-b28d-0dd430d9f7a2|printer / plotter room
Code|d8f50d3b-fab9-4e69-a99e-e081936dd7cc|reception
Code|6b5ac08f-f0ba-4e8a-b26a-db1412efab0d|guest room
Code|49f69bca-be5a-4713-b230-91fd1ebfd14a|bar
Code|b1e45745-b296-4516-82ad-4b434f533883|breakfast room
Code|4618b8a3-02c9-4437-b3ab-0821d787cede|dining room
Code|d289a1c1-4fc2-4d5f-bde8-76af5b2571e9|celebration room
Code|d4b40a79-6ee1-44ab-96be-043332ceb773|pub
