Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildinginstallationfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|e6fc28ae-9e91-4b2c-9786-1c20a71d0397|Radiator
Code|4e67fc81-d0a9-48b3-b122-ddf2a86047c4|Oven
Code|1daa2367-54da-4d15-b501-c9a8af085c5c|Fireside
Code|d46224dc-5b2a-4264-af65-1fb5e4211e25|Ventilator
Code|4ca12f69-984d-4b6f-af28-14b062445fe1|Air Conditioning
Code|6ab8db53-4509-4462-bd35-2cc926eafe9a|Pipe
Code|729846b9-4483-43c0-bd0a-c5fec3afb2e0|Lamp
Code|61855974-4158-4c36-bbce-d21014277f5c|Light switch
Code|598d3806-06c2-4723-8367-8ab1f27e0e10|Power point
Code|a5898dd4-d6bb-41cd-b632-3bf510c12ca0|Cable
Code|54a89a51-8a3a-4c23-b739-852e9deb4876|Rafter
Code|8014ca68-5f54-4eb1-a84f-914daedd1c14|Column
Code|6ff1609f-bb00-41f6-b19d-89ac1c906796|Railing
Code|a9618e01-e1c2-42a1-890b-219fb2890c1c|Stair

