Meta;CityGML_Version;3.0
Meta|Module|core
Meta|DataType|mimetypevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|2dd43cc6-6d5c-43ff-8553-3292aee4bd24|VRML97
Code|64561d6e-e026-42ac-aa5b-619b995c1ad1|3ds max
Code|76ecf657-3d74-4a9f-93da-64759f285768|AutoCad DXF
Code|4926ebc2-b825-4d29-b13c-2124706006c1|AutoCad DXF
Code|df5d2f4a-92a8-4cf2-826b-1828b5d128da|AutoCad DXF
Code|332ca71c-88d8-4876-8093-cb490ed90df6|AutoCad DWG,
Code|b8f5b0bc-9e61-4acf-8f29-ec3fece7c275|Shockwave 3D,
Code|3de06ef2-0629-4f18-b82e-f3f0ac7fafeb|X3D,
Code|0a3af617-96b9-40cd-9805-e2c223d2561e|X3D,
Code|ce2d9294-9005-45ad-9ec2-f0a5b7b4ecdb|*.gif images,
Code|669cdbed-7952-44ef-97e1-1337e72984e7|*.jpeg, *.jpg images
Code|c4518f86-3e7a-427e-9d67-f95029cb31d2|*.png images,
Code|e3a05372-e698-401a-81fa-06c06308c74a|*.tiff, *.tif images
Code|5e33d4b3-6c94-4e88-9b89-9aca96de2657|*.bmp images

