Meta;CityGML_Version;3.0
Meta|Module|transportation
Meta|DataType|auxiliarytrafficareafunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|9e5b5a4a-0732-4049-b6ce-ca8c2cef2332|soft shoulder
Code|1cacc016-32ab-4509-9d21-a2b79bfa3ad1|hard shoulder
Code|951e756f-70ef-4928-8646-66378478f951|green area
Code|e612af4e-0cde-408c-addb-ff6cfd8115e9|middle lane
Code|49133b73-8e75-4667-a13c-1d35eca8beb7|lay by
Code|82413fc7-c2c9-4a1a-9de1-d8b0213fff70|parking bay
Code|a867a0ff-2f78-4461-8bf9-2f53505f982a|ditch
Code|d55851e6-f3f9-4102-8d07-3a237ea76cbc|drainage
Code|190f8c34-8b4d-4a8f-b6e0-5e6b3a2e00f4|kerbstone
Code|e4e1d457-a360-49e1-9ac4-96ff45b43a9f|flower tub
Code|4ab9e134-c6a7-4bb0-b5b5-752464e8aec9|traffic island
Code|d6f611e5-011e-4472-94c3-8c626414bb50|bank
Code|d02e5e9d-e565-4d23-a74c-9d9dc90417ab|embankment,  dike
Code|260fc476-e459-4466-a1d8-15e4601f1b3e|railroad embankment
Code|dd1c9385-9545-4018-bb36-c345965e4ef5|noise protection
Code|ed1bf5df-b9e9-437d-beca-9e39b959f03c|noise protection wall
Code|06c74c4e-92c8-4128-8d7a-09696715a072|noise guard bar
Code|18529702-3df1-4054-a67a-9dff05fe0afd|towpath
Code|ee8525e2-c07c-44e9-966e-a0d2ccf1df4f|others

