Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|39e8a00e-19ae-4471-8bfd-68d00646bfc9|residential building
Code|b0cc52d0-6ffb-44c6-b7aa-b80d6e274cc0|tenement
Code|a1649935-7985-421e-9c2e-c308392d4514|hostel
Code|0cedf437-6099-4555-ace7-330f3a2fb8d2|residential- and administration building
Code|edbed31a-db28-4ec5-ad91-efc2e2aef1bf|residential- and office building
Code|734fff41-f29a-4943-b592-c2b2e61826aa|residential- and business building
Code|6fa65796-8ce5-4623-8179-85532ca7e277|residential- and plant builiding
Code|1e2d2c39-d969-4fb0-af3a-0dc81143d1d8|agrarian- and forestry builiding
Code|c852d14b-29f0-440f-9a7e-09579c91a110|residential- and commercial building
Code|1dcd6f69-c9bb-4fc8-8721-ae540e68162e|forester's lodge
Code|b2113f60-b3a1-42df-bdfe-45bc5bb5d7af|holiday house
Code|02fb636a-2814-4b44-8952-1291634487e8|summer house
Code|9e390792-00ff-4fe9-9e38-91f35ee802c1|office building
Code|63c7de18-ed6d-434d-a019-ce2b0009b87b|credit institution
Code|846a7579-7756-4f4d-a187-c0097263ba36|insurance
Code|82ac32fd-f002-45e4-8334-f5102eb4eb04|business building
Code|4457882d-6abd-4d1d-aa8d-410634373589|department store
Code|0a0c80bc-3251-406c-a443-f8f6f6a8566e|shopping centre
Code|70b1513c-00c9-46f4-b330-0e81f7335c71|kiosk
Code|2c8f6784-5b5d-42a2-b33b-ba3e5f9f9539|pharmacy
Code|c94e9222-b772-4995-a0a1-0a60b8a2625c|pavilion
Code|95936af5-b0da-4b63-bb2b-25dd4fdac717|hotel
Code|689fc0c7-888f-4591-a0af-ad37d569d8f4|youth hostel
Code|ef39015b-76c9-4535-a7ad-3fb807859e6d|campsite building
Code|141ff397-0538-4cd8-88ef-f04877538495|restaurant
Code|8bfaee7a-be4f-4038-97c1-ff0914c365b6|cantine
Code|adba17ab-d5e6-430a-8110-d130dc9002f6|recreational site
Code|ee1b692b-97bc-4a79-a620-abc30354742b|function room
Code|09374416-e1f3-4bd4-9a31-173d64d0e064|cinema
Code|1a19b573-9d34-4878-bd9b-34155022dc48|bowling alley
Code|e270681c-0830-476d-8e3e-2ac25f46c02f|casino
Code|36f56af0-06b2-4615-8be0-10fb6c7a0459|industrial building
Code|fe68b8ab-e55d-48d8-a3b3-316eea24f642|factory
Code|5787798b-4e9b-4f4b-9471-046cbb4c8894|workshop
Code|caeeef6c-88ce-4244-ba4a-c9d5c5779ada|petrol / gas station
Code|460b3d60-97fa-4178-b514-0c276a2c9467|washing plant
Code|8b88dd00-21ec-4b16-b573-8dc0efef3d19|cold store
Code|6487e9cf-92b9-4442-8836-644437670080|depot
Code|7152b62f-fd7d-476a-a51e-529a5de7c4f1|building for research purposes
Code|c1ff977b-4083-41aa-85b7-c8e78f551639|quarry
Code|3f9ba121-8f9c-4535-984e-ac6b99e0ee03|salt works
Code|3f1179a9-9016-40eb-98b5-6b2960e909c7|miscellaneous industrial building
Code|79e4a59e-ece5-4573-8e2c-7b14a7d69fcb|mill
Code|f9d95c6f-e41f-4b38-bec2-05ed1a93677a|windmill
Code|42f67b94-0f73-416b-84e0-f3e1e148e34e|water mill
Code|f24fa8be-d0fe-4cd4-a82c-3a7cb7e14658|bucket elevator
Code|5ccdd9c8-f0ff-48d5-968f-06ca9a023c23|weather station
Code|011afcc9-1b51-4515-a7fa-ccbcdaed63ac|traffic assets office
Code|fd028f7c-2ed6-4e3b-9e04-84e387cb983b|street maintenance
Code|438319b2-c80b-4505-b0b8-1c993f581adc|waiting hall
Code|e86cd392-9a34-4636-b824-8a17c5eb0ddf|signal control box
Code|83ec9daf-a222-405b-b041-8cb082ee461f|engine shed
Code|91c167af-5227-4abf-8ee3-2ba2b90816a2|signal box or stop signal
Code|555abc9a-95f6-4103-a5c5-fe87207996a8|plant building for air traffic
Code|ce93e181-c2ea-404b-80fd-54ecfc53741d|hangar
Code|17f19a57-861f-4ae6-97d2-aed37e333ceb|plant building for shipping
Code|2b9c2580-f6aa-4b33-9258-ffa41f454e83|shipyard
Code|b7fad37d-7a63-4c58-8df0-eedd5d5684e2|dock
Code|91ee9efb-b2f3-44c9-bf69-0df025872f2a|plant building for canal lock
Code|824de52b-d92c-4b79-81fb-1662c2107c03|boathouse
Code|c2a1f51b-56ea-46f2-90f5-67673e22906c|plant building for cablecar
Code|f4b97e22-b1f3-4590-8d47-467f2cfc362e|multi-storey car park
Code|724551a4-2804-4927-bddb-2b4fbb7de42c|parking level
Code|cb12f580-b5cd-4050-a29d-720cf1d22781|garage
Code|7eeea785-4624-448c-bc08-c27cc9eb5fbc|vehicle hall
Code|fc295ecf-00da-40a1-a6ac-add87df07f7f|underground garage
Code|f700c18c-6570-45d6-b434-a7c4cec996f5|building for supply
Code|6c3be59c-6b53-4a69-8268-7321f3d3433b|waterworks
