Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingfurnitureclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|6ec88902-57ad-4937-afe7-bac87e706d22|habitation
Code|8646748d-63e3-47d5-b5c8-03b03547136b|sanitation
Code|195b0ba7-0dcf-4eeb-bf10-22a91a9e6e76|administration
Code|b8dc701e-143e-41f0-9702-0572e13d5ca6|business,  trade
Code|fd7333c0-da44-4e19-9dbd-b71990100b9e|catering
Code|90bb037d-d6f8-4474-9a47-b9a644f549cf|recreation
Code|20f5d773-0b1f-4673-a2ab-b59e430b8f13|sport
Code|ddf2d182-fce6-4541-9b98-58291a1a31aa|culture
Code|9b5cd2ef-243c-46da-80d6-ea3262fc191d|church institution
Code|4b60b5c3-7bd1-4630-8e9a-7d4c78469eb6|agriculture,  forestry
Code|6654d4ea-5ef7-4982-911c-49e6a03617a2|schools, education, research
Code|e40884aa-60d3-4240-8d14-b44bd7f83954|maintenance,  waste management
Code|5f8c9cce-16fa-4b50-8267-2d57bb919d2a|healthcare
Code|63e8b076-1b1b-48b7-a399-7d4af2b79393|communicating
Code|a55ffa76-64e9-49f0-a800-43e17433b242|security
Code|41fdca09-050c-41e6-81c2-15d6d0832d53|storage
Code|698f2f44-ec61-469d-a27d-6e121fb2f968|industry
Code|b12f1786-13c0-4a79-9923-d0891f065180|traffic
Code|37fa28cb-c9d0-4242-bd5c-825d49be3d00|function

