Meta;CityGML_Version;3.0
Meta|Module|cityfurniture
Meta|DataType|cityfurniturefunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|c6b3d9bb-cb41-4315-8e27-fa68741f4e0b|communication fixture
Code|5be23208-ca63-4d13-a4a4-f7fdc3551277|telephone box
Code|36c6dc7f-3f81-4adb-a4b7-3655b85ece49|postbox
Code|9004780a-9162-48ff-8d71-7fc1a52fd0d4|emergency call fixture
Code|9eb5211d-d2f6-4dc7-8e8a-a94e05de7260|fire detector
Code|32c19ebe-7136-47c0-bb1e-f5a91b76401a|police call post
Code|297280e9-a607-45e4-bd82-07921abd714f|switching unit
Code|f11d5607-64dc-4dd9-be3b-952026fed14a|road sign
Code|65210eb5-b513-46f8-b534-5076ce6dca66|traffic light
Code|3f16ca29-ae15-4dd1-9055-b68a721c90ba|free-standing sign
Code|c1370ad2-3e5a-406b-b631-dac5b5411421|free-standing warning sign
Code|936a7d5a-ae59-4ab1-97d0-9d275ffea431|bus stop
Code|a8a88b9c-568b-4ad0-b054-016ee3ba7dca|milestone
Code|0203f747-e932-4a99-a328-ebc829dba3c6|rail level crossing
Code|14ce4c7c-8d00-442a-8a19-4a7e727b9193|gate
Code|04235e9b-b95f-4025-b7b6-faa174c2b630|streetlamp, latern or candelabra
Code|8d9ebadf-b7e4-44c4-a755-85b314177406|column
Code|1e0a1031-55ed-4dd2-903e-d473e11987de|lamp post
Code|01ba0ace-894f-4faa-a9f5-88a044aefb46|flagpole
Code|bdb41b2e-9494-474a-89a6-acd45f959e1b|street sink box
Code|47cc54b3-b743-41f2-bf8d-f3271ef39118|rubbish bin
Code|9db98bf5-86a1-4e61-8463-acb2094d4a7d|clock
Code|c30b2eb9-ed8c-48b5-add4-19f4b748650e|directional spot light
Code|8341e6bc-04a7-4294-a4ae-fee20b03f6c4|floodlight mast
Code|1e958d60-81c2-4767-ada8-a7e59e8df726|windmill
Code|d2743b48-9ef3-4a8c-8ac1-137137fdd03b|solar cell
Code|d4e166dc-6f33-4bff-97a9-fe36b5dfe836|water wheel
Code|7f3a5140-edc7-41d5-bdb8-db33318d379b|pole
Code|fab70654-a1f2-4a24-92bd-7a21a110a3dd|radio mast
Code|45d15840-b1b6-46b9-bf48-459a17afe019|aerial
Code|72899563-5682-4aee-adb8-af630205c337|radio telescope
Code|0b3b8123-6e6c-4a92-9245-b9665e695e3d|chimney
Code|b8f00f7e-35d0-49bc-89d1-4e24f7c299d6|marker
Code|e4d0c4c8-a6a7-4dbb-8e77-535c70e766ee|hydrant
Code|f22129b9-d471-4da4-84f9-adfbc77a65d5|upper corridor fire-hydrant 
Code|dddd402e-5037-4e6c-a062-eec4be54b1b2|lower floor panel fire-hydrant 
Code|a609f2de-27c7-4204-8adf-6fa10ce0b47e|slidegate valve cap 
Code|05052626-019b-4a54-b618-4007e63752de|entrance shaft
Code|c0be89b7-ddc0-49a7-9940-2b13ca4d8792|converter
Code|dd16e5d1-9f7f-4737-90e8-536540ebadc0|stair
Code|f8aade32-3e1f-42d7-8d20-1052cbf1dfab|outside staircase
Code|03479817-f6af-4a3c-928e-2b53b84ca2a0|escalator
Code|7363ff71-068f-452f-a7da-d6ce7774e9fa|ramp
Code|8e51dc47-a31b-4b80-89a2-bd97cb354d49|patio
Code|3f715ea8-7bd9-4bfa-b4f4-e63760e285c5|fence
Code|7659ada6-3fdd-4523-96d0-b1e86cf11cdf|memorial/monument
Code|771224fe-7037-428c-9f28-87cc3395dad5|wayside shrine
Code|a52e8131-9d4e-46c2-a6c7-a045890b2c92|crossroads
Code|c569001c-03b5-44c1-886f-46e04fb528f9|cross on the summit of a mountain
Code|ab4ff9dd-0557-4980-83de-3694ff094f2c|fountain
Code|31abda6c-4f07-4408-9b3f-b95d4ebe2532|block mark
Code|815b07de-2814-447f-8f92-80a5f1d81635|boundary post
Code|627f3010-cd56-4aa3-ba23-3f22b3a970bd|bench
Code|e7b06ae2-9f3f-4dc9-b1c3-8e54b87654d5|others

