Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildinginstallationusagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|21bdc407-6310-47e6-9c2f-e9812693d646|Radiator
Code|4e07c979-1b3d-4bcd-9853-ab7def80d56b|Oven
Code|7f9727d2-8527-49d8-ba29-b157270add6a|Fireside
Code|1e4789be-25c8-40a2-a292-89e9d2a555fe|Ventilator
Code|7418524b-b45e-4e4c-88bc-8cd1ef7176a7|Air Conditioning
Code|897f87ae-bf74-458f-b6b4-2f5dd96cd6f9|Pipe
Code|73690c9d-9b2b-4eb8-98b0-c984a28eabd4|Lamp
Code|c084ed83-f0c0-4c0b-8f93-9d8399fbbe4e|Light switch
Code|996967b3-5ae1-4d4b-a6ee-3db05ff1db8f|Power point
Code|284b20b5-2d6a-45b1-b162-537f9b787364|Cable
Code|f71e1ba9-2156-4fb9-920e-042d8e040941|Rafter
Code|b8acd472-a7fe-42f8-be76-3af3a3895fe6|Column
Code|355a81b3-e453-4129-9c0e-f55d899e5a00|Railing
Code|94c89208-70da-4e98-9c4a-5ed0a135f89c|Stair

