Meta;CityGML_Version;3.0
Meta|Module|vegetation
Meta|DataType|plantcoverfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|44ed59b5-b203-444e-bc4a-5b30754d3a79|Lemnetea 
Code|57cf0312-9a6c-48ec-8df5-b2febd109744|Asplenietea rupestris 
Code|157842c4-61eb-4dc3-8bed-971e59f00b14|Adiantetea 
Code|52c376a6-c641-40e6-8d57-82d1ecddb21e|Thlaspietea rotundifolii 
Code|9bd378b1-de1e-42ef-b292-1775a2273d73|Crithmo-Limonietea 
Code|1f1b67c7-9030-4406-86e2-7b63f39a797c|Ammophietea 
Code|1d17068a-3ac1-4b9e-baca-4b21b3d7000c|Cakiletea maritimae halophile 
Code|54786955-9de2-4539-b53b-6c2824b6e3f2|Secalinetea 
Code|3fb38b4f-e3b7-495f-8cbc-41d4e33a4fcd|Chenopodietea 
Code|b173d2e3-c0a2-42ba-9392-efddbe2589de|Onopordetea 
Code|e23a2983-4d5a-4e3d-902a-03dfde44d1a7|Epilobietea angustifolii 
Code|cfa0913b-87c7-4384-a777-295b72261f89|Bidentetea tripartiti 
Code|ffb6cea3-9bdc-4ed1-99ee-24a787586b17|Zoosteretea marinae halophile 
Code|4f45af7f-d785-4ffd-bedd-7b79bc29c3a4|Ruppietea maritimae 
Code|e78252d7-84a8-4695-89ad-855290c79896|Potametea haftende 
Code|7f44547c-0bfa-4984-b79c-a2077fd8f906|Litorelletea 
Code|4f3d5a0e-6855-4d26-8c7b-925004ee1838|Plantaginetea majoris 
Code|ac4c482e-33bd-43db-a3c6-8820f3bb4b6c|Isoeto-Nanojuncetea 
Code|9a469907-142f-4ef8-a0f6-9ce89311e4a1|Montino-Cardaminetea 
Code|01881a1f-8ed9-40f2-ac17-cc5cb647590b|Corynephoretea 
Code|54cc6d37-a9a6-4a90-aef2-9bf4f5e331b3|Asteretea tripolium 
Code|6ae78120-9f99-4b85-b0b2-ba65f9e2c0fb|Salicornietea 
Code|ac67018a-1566-48b1-b757-101224771d33|Juncetea maritimi 
Code|a6abe1d9-25be-4d08-8acf-87d32e544b5d|Phragmitetea 
Code|9addd37a-d122-4201-b93d-048bd6ef093e|Spartinetea 
Code|75755764-daa5-4bc5-a4bc-c5d4265b2fff|Sedo-Scleranthetea 
Code|deb64d38-9893-48d6-a2e2-06d9d014a9bd|Salicetea herbaceae 
Code|002c6eda-a6b0-4b22-9b13-e992f06eac73|Arrhenatheretea 
Code|00c0f43f-dee2-43f2-9f13-695d7417cbce|Molinio-Juncetea 
Code|10ec27e2-2a7b-4b56-8a54-7200e70dfe25|Scheuchzerio-Caricetea fuscae azidophile 
Code|dc34be44-5876-4cfe-bdf3-52d203e5e21a|Festuco-Brometea 
Code|7e0361b9-4fa1-446f-b963-b718c5745be2|Elyno-Seslerietea 
Code|90327f81-9f05-490e-a5a6-12bc4641fdb9|Caricetea curvulae azidophile 
Code|767a4938-40d4-44be-820d-f24f022310ff|Calluno-Ulicetea 
Code|264f36a9-bcff-4e5a-9846-36db3169d225|Oxycocco-Sphagnetea 
Code|dde2c203-1fe8-4715-a3c6-32aa64644fcf|Salicetea purpureae 
Code|ed4c8dea-ef9f-4148-bdc9-d279d7b52c09|Betulo-Adenostyletea 
Code|bbe01512-5051-48ab-a3cb-4367c861e3e1|Alnetea glutinosae
Code|547cbbf3-2781-426f-a830-35dbfa605d3e|Erico-Pinetea 
Code|cff202ef-1d20-4ee9-afe7-dee325010b42|Vaccinio-Piceetea 
Code|caf42398-9b92-4a49-918f-0712d0c7f187|Quercetea robori-petraeae 
Code|ddbe63ec-5224-4a9c-9f86-e2d5c9c1130c|Querco-Fagetea 
Code|20634166-7ca5-48ce-af10-9af2e2fc9c9c|Crithmo-Staticetea 
Code|ed7bedba-7364-43e3-b2f9-24d76a9ee0b3|Tuberarietea guttati 
Code|cae5d775-0da5-4338-ae5d-c4429d40f924|Juncetea maritimae 
Code|49d048e3-35fe-47e6-bf14-5605f60e8c22|Thero-Brachypodietea 
Code|3ce618bb-91a8-4d52-a8b1-2eab40e33a05|Ononido-Rosmarinetea 
Code|172e1457-1b8d-4fe3-be58-828be8c61691|Nerio-Tamaricetea 
Code|bc09b2ea-d127-4df6-afde-d14a144366d0|Pegano-Salsoletea 
Code|630afac5-551f-4400-a3f0-8f181c06d873|Cisto-Lavanduletea 
Code|6d6e6ee3-f473-4d5a-8909-d77b6ffd8bcb|Quercetea ilicis 
Code|3dcd35b4-2425-4de7-ba3a-81a6057f2c44|Populetea albae 
Code|eec9cf0d-c414-4562-a61e-0eb0e111fcf8|unknown

