Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingfurnitureusagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|1233edd2-6630-4246-ae4a-f48aa4d7670b|cupboard
Code|4fef79d0-7b0c-4eb7-9e4c-4b705d9a3a30|wardrobe
Code|1ed45cb0-7769-45f4-b870-e61716cb7816|cabinet
Code|37ea3b93-668e-4987-8158-f1b6c83314b3|sideboard
Code|39c33a32-a80d-43a9-8aa8-3d70a61430f3|locker
Code|d2f119ae-39d5-45b2-967d-1b9300d57ec7|tool cabinet
Code|ea25b02e-52a5-4a8a-a4e4-5a4bbb7c69e3|shelf
Code|950d6e6a-8456-46b9-8f44-b729a7cf2816|rack
Code|5e7163dd-81f6-4ae4-9e5a-611be303ec0c|coat stand
Code|e16913d9-b19e-4035-a87e-720bd6725534|table
Code|875b1880-ff19-44cb-8827-1920d7de5ef9|dining table
Code|a9635a92-602d-4e87-a3ea-93dac35ee578|coffee table
Code|33dfcaa7-1baf-4249-913e-aa53b041a521|desk
Code|0c130603-ffc4-4a5f-b798-c2f3c8062f3c|bedside cabinet
Code|e4293abd-0ff8-4a61-ba03-e999286dd466|baby changing table
Code|987f68a1-b143-4191-9134-0e8c48553a25|bar
Code|41facc8f-0f90-4c2e-a341-c8370b782329|pool table
Code|ebcdc57b-1dc0-4daa-b695-9e2405e52f73|snooker table
Code|e5abf8f0-7387-4b73-87a3-e7dca46ddd8e|roulette table
Code|bd3a6e6e-2a2a-4e13-9c16-1582a3312189|work bench
Code|d681c623-ae91-4e31-888d-cab6d0ea238d|chair
Code|f42c937d-f9e0-4804-a9da-5687e2a1f130|bench
Code|bad6f080-ae5b-43c0-a10b-3f9ad19244a8|office chair
Code|d57496a3-c6f6-4d9a-ae0b-39400614adb8|sofa
Code|1f0c8068-8b11-4778-9522-8e75000e2295|rocking chair
Code|be5c66ea-ef1a-4eb9-a855-c8315e52d319|bar stool
Code|05eb753d-747b-4b29-84eb-d44665f9f5e7|armchair
Code|b8344f5b-d785-43b4-8409-60b911a4b191|bed
Code|6006c173-c7f1-4ab0-9892-6eed24885993|crib
Code|0760c2e8-5ea1-4293-9ee5-200f92954817|bunk bed
Code|b34b5860-91a6-4786-8701-d7af2e33d3de|cradle
Code|0f1f8ad2-0b95-4d94-9f05-eeec645b9915|cot
Code|f6f4c133-711f-4042-a6a3-7ea833c298a7|stretcher
Code|cdb97874-e6a7-485f-98fd-fe2c97832b45|lighting
Code|3bdba664-00e1-4f4e-b312-3cef193e6543|standard lamp
Code|3ee73998-945f-48ef-af89-f2dca405c62a|ceiling light
Code|b7ea2f1e-1582-48ca-b0dd-99dae368fe65|spotlight
Code|bafafa28-ba4f-49c9-a763-dcbe82db5813|electric appliances
Code|c7b4bf51-3e4a-48ea-a761-ed3e7f2d10f9|television set
Code|ad5ddd39-d142-41fd-aab7-b43d569b7db0|video recorder 
Code|5cef6eaa-fc66-4152-92bb-7f0a8c551998|stereo unit
Code|48e8c6c5-65b2-48bf-a4bc-585bc5de907c|kitchen appliances
Code|7fe1a356-8967-4149-b651-bcf7be908bed|cooker
Code|38d2389c-c88f-40df-8331-749802072959|oven
Code|f521255b-c39a-4ad8-a1c2-b04fb90e7129|refrigerator
Code|4f2b5be7-cc84-4ece-aa66-4566cd0148b2|coffee machine
Code|22b7b732-2a26-4177-8d55-cfc361078469|toaster
Code|9c57b394-e848-47c4-b474-731fad7f85a5|kettle
Code|f5c04aaf-3735-44d6-9947-729ea3a50d84|microwave
Code|f75e0565-0663-4103-b6f3-f80356f12cd4|dish washer
Code|454bc7ec-4c7a-428d-895e-15215bd65bf0|laundry equipment
Code|f54dcc19-270b-4333-b429-14fe60787092|washing machine
Code|2fff3fcf-33a0-4005-9a34-809eea526b4f|ironing machine
Code|4428b0ca-ee03-4240-ab06-f0e55895401c|rotary iron (mangle) 
Code|dc081dfb-f832-4db4-b6d4-62addd0b1a4b|laundry tumble drier
Code|731ed45c-e832-4de9-a2d5-6ec75f228c52|spin drier
Code|402effac-1bf0-4a39-b0f1-361f7c745a33|technical office equipment
Code|73993a25-d18f-452a-a82e-a71639d92e3e|copy machine
Code|54d1fc71-c324-4242-8e6b-c801425c55fd|scanner
Code|a521221d-166e-4165-8552-0bd283848fd8|plotter
Code|cfd9ad4d-81e8-4ccf-ab98-21b375feaa5b|printer
Code|e7fa910d-3a90-46d4-be9b-f8e62b72e89c|screen
Code|731bc030-5ee9-41f0-867f-83985941e45f|computer
Code|90b75d84-b2b8-4c20-8d6a-892d24e8ba67|overhead projector
Code|2890bb4d-01d0-4fae-ae80-1bfd1f3fef1a|video projector
Code|9bf404fe-88fb-472b-bd9c-1d9da7c0366c|sanitation equipment
Code|b55844b5-67a3-4130-8328-773d08f076a2|sink,  hand-basin
Code|3589966c-1b40-422a-af6b-a01501cf31fd|water tap
Code|8f3dae3a-88db-4470-aaec-e4b695e2a358|toilet bowl
Code|f9fcbf4a-4eeb-4e07-b1b1-fe8c16b7bc82|bathtub
Code|c03fef4d-334a-44b3-b1e7-4a7ae4a64785|shower
Code|3ee636db-c303-4160-abd3-79d7e1adbccf|bidet
Code|05ef238f-854e-46e3-b7f9-5f7d8d0b78a7|animal park
Code|ba682e94-97b8-4caa-8b6c-5a3e1cd6163b|aquarium
Code|d5c0dd5b-0bf9-441c-98e8-a74d1e99dd1e|cage
Code|f39b626b-b88b-4895-8876-8225606bf418|birdcage
Code|3a0e01f8-d19e-4186-ad84-24b8c094fd0e|religious equipment
Code|b3d25c3f-7d1d-473f-9146-a67af6e012b8|shop fittings
Code|1a5116f4-9073-47b3-9ef1-084a11a16b59|sales counter
Code|281da5b1-fa19-470e-91cb-5ed7fa041caa|glass cabinet
Code|bb61dd02-5002-4660-8cf9-5a9c74e0b0e0|changing cubicle
Code|66ee87a1-bc73-4eed-80cd-be08bac7ab00|refrigerated counter
Code|a5356454-a847-4385-900c-aab316ddc7c8|cash desk or till or counter
Code|980a4ada-7aeb-49ed-bddb-ec72ea49661b|box-office
Code|345d2000-fd38-4793-a525-1844544a9a59|machines
Code|6a8dd51e-a731-4345-8412-5cee0ade11cc|ticket machine
Code|225e6bbd-4fce-473d-99ba-73c68cb7a3f3|cigarette machine
Code|cffbc80f-c72d-4a71-915d-8510312128e6|cash machine or ATM
Code|601e2fd9-e841-4232-b82f-532807024c63|vending machine
Code|9d6393f1-785a-40b8-8ecd-6ad3fe84d8de|gambling machine
Code|4a5610a0-c611-4d24-bd63-ddbc66249068|technical furniture
Code|87815f0c-4b57-4932-b3e6-e7cb6ee9d747|heating installation
Code|aae8274d-3114-49ce-afba-f05b832edb0d|tank
Code|5f9012cb-d84e-4fba-88b2-23aaa00073f4|oil tank
Code|6c7a152d-4ba4-415f-960c-6ea9033b3233|water tank
Code|856bfe2b-d6c2-4fe9-be48-3036d21376e0|gas tank 
Code|ce7ce66b-0cd6-4200-ab59-a325ca61b443|fuel tank 
Code|9c833b81-e6e8-4e4b-b025-c0a102099ab9|milk tank 
Code|47982c0a-ca14-4ab4-b2bd-4a00696f58e1|steel tank 
Code|f5f15ac4-1a86-40e9-8726-09fa4b20a24b|fire protection appliance
Code|56e9aff2-9797-4ebe-8824-fb87811e400b|fire extinguishing system
Code|c99c804d-cb24-4749-823c-7b13367e8aa0|fire alarm
