Meta;CityGML_Version;3.0
Meta|Module|transportation
Meta|DataType|trafficareafunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|f2f2f287-b1c4-4c41-a27d-9887b85475b9|driving_lane
Code|71f80820-e350-48f9-860b-986fb92b99de|footpath
Code|73596629-58e6-4b03-9441-5e31fb1496b0|cyclepath
Code|b9efee37-3b68-45be-9a1b-63b81ed83ff8|combined foot-/cyclepath
Code|70642051-3509-4734-bf9b-2497fa3897f6|square
Code|b78a4c89-a905-4657-9859-6c7e44c0c5fa|car_park
Code|e70f0245-b73b-41eb-86e9-70cb56347af0|parking_lay_by
Code|5cd6605d-5fea-4cce-aaff-ca2df4dc4d52|rail
Code|6caece34-6b8b-4761-b26b-4eafada368c7|rail_road_combined
Code|29a3aea5-028f-4d4a-8ad1-151a7a5af437|drainage
Code|0d1e9ce2-745f-46ae-b9a8-aa86174eb4f8|road marking
Code|39d146af-2866-46e2-9511-a325b8b15102|road_marking_direction
Code|af33ee5e-d37b-4875-9846-2a0d8be6f53f|road_marking_lane
Code|6f134f8b-2e4c-4025-9576-3abc9825dad9|road_marking_restricted
Code|990dbbad-69b7-4e95-9f98-172ba3ec4fab|road_marking_crosswalk
Code|92c08056-d816-4c99-acfe-bcb08c58284d|road_marking_stop
Code|74033799-833a-45fa-a570-ee7347a2c10b|road_marking_other
Code|80f5ad83-9531-4dcc-a1c3-b205cf89eabd|overhead wire (trolley)
Code|6e618d00-be31-4fa4-b6c1-3df812a91953|train platform
Code|f72025e4-31ca-492d-9214-bbea168248fd|crosswalk
Code|42e05dde-5a06-49f3-a07b-0f6e0c21f4dd|barrier
Code|5d1dbf1b-51f4-4334-965a-1e55ed7006aa|stairs
Code|a97ded14-cf15-4cc3-af55-38df66626b4a|escalator
Code|04453ebd-cf4f-455d-87f9-67e57e070aa0|filtering lane
Code|8457addd-691c-405b-aba2-3a4c5cb8c3cb|airport_runway
Code|3055a39b-2e19-4319-8ab2-b2e9882bd831|airport_taxiway
Code|bc6260ed-a213-46a3-86fb-cebf67cfbd44|airport_apron
Code|a0745b88-c564-475d-a55d-92749e23c5ee|airport_heliport
Code|e8a75578-e5aa-4f3c-97b0-78014abcd9fd|airport_runway_marking
Code|fd69fa08-4b2a-443c-823c-e6362f95bd51|green spaces
Code|c6b5815c-df53-4a44-99ee-f677377b1308|recreation
Code|fac03878-efc9-47d9-8d68-d810c9f909e1|bus_lay_by
Code|5ceb3770-7d08-4c88-bd65-203b34555fb9|motorway
Code|a78f0220-75c9-4ed0-8a73-c256eb3219fe|motorway_entry
Code|30b6ea7b-5362-4b67-bd83-4ee532e12612|motorway_exit
Code|0333f88b-be65-420a-86ff-19cadbe87440|motorway_emergency lane
Code|f5683c21-8449-4e36-b914-b67cb5296182|private_area
Code|39f0e2f3-c556-4963-835d-4334df6ced26|unknown

