Meta;CityGML_Version;3.0
Meta|Module|waterbody
Meta|DataType|waterbodyfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|6324f8d5-b486-4936-9e4c-dab2f0d05172|nature-sanctuary
Code|094415a7-6e8e-4ca2-933c-3281acfd31aa|protected waterbody
Code|b5d58afd-1deb-44ae-9eed-e4c49f746c65|reservoir
Code|8c808cd7-4097-4844-ac3f-1990f39974cf|retention waterbody
Code|7785b6ed-f7d2-4bf2-956c-91f2f8f7380f|flood plain waterbody
Code|a87eb53b-76fb-4bea-8138-41dc443b0d5e|waterway
Code|41a494d7-629a-4314-8a57-92a778ade8d0|habor waterbody
Code|046271ee-99fa-4831-b821-4f4e15cc7aea|sluice waterbody
Code|610d3e44-b1ec-4d79-b9a8-7924c057a23f|sewage system
Code|9b956423-dca8-4df9-ac03-5b97789e0a2d|public swimming
Code|e3de1411-12fc-4a76-85b2-332e4d56823c|public fountain
Code|24f54137-a777-4cfd-814d-65e23e6dbb89|private waterbody
Code|0d827225-ca36-4753-9b37-81e40ba7ec0a|irrigation waterbody
Code|38eb1fb8-c71e-45fd-a77b-14d04d639b82|watering place
Code|542bc057-f971-4087-91d8-d38f95972009|industrial waterbody
Code|5b4721c4-2a98-43c7-b90f-62973b3accfa|waterbody for fire-fighting
Code|84720906-871c-4146-b65a-346abb2b0500|unknown

