Meta;CityGML_Version;3.0
Meta|Module|vegetation
Meta|DataType|speciesvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|005e1366-a3c5-4a3f-90aa-80591e450632|Picea
Code|faa7e753-deda-4a5f-a4d9-7c90716cee8a|Pinus
Code|5b615b30-c51e-4b70-8a2d-b8263c880240|Larix
Code|4ef35da7-dfc4-41a6-9bb7-fdf492c81c15|Quercus
Code|5d11117a-5abf-4464-8bf1-0f2ad4f15235|Fagus
Code|70ac63c7-23be-4663-a714-a7331e2fd90f|Betula
Code|b0b8867d-dee5-47ca-9e53-c35e32d6c7c7|Alnus
Code|32d2c360-aadb-414c-baf1-acdaf40a0238|Populus
Code|cdd0d0dc-9432-46df-8da5-b9617c1931a3|Salix
Code|1e4df350-0917-4e02-9435-3d7b5995c2f6|Acer
Code|45220e22-9626-4440-ba2c-47b7a6d343a3|Fraxinus
Code|bf540b06-66be-46de-9fd3-4299fc675577|Arabis
Code|7c1fad50-7449-4262-b9c1-b5724effe49d|Galeobdolon luteum
Code|6d772d40-9905-4be4-a45f-237e7a86c22f|Campanula poscharskyana
Code|df63bf47-dfc9-4696-a63a-1a93eb424d6c|Galium odoratum
Code|84c1b02f-b6f8-4f87-92db-91dba52ad79a|Allium ursinum
Code|d06802ea-d146-45e4-9f6e-a209abc0f7f3|Helleborus
Code|7c7936d3-5f59-40a1-be88-f65b6649177d|Alchemilla
Code|8798ac50-cb37-436d-84df-53ff8f331aeb|Iris
Code|e8136310-6769-483f-a90b-cc5dc81e75f2|Begonia
Code|9f85649f-4c15-4fc2-aa84-a3a78d77c303|Ranunculus asiaticus
Code|1642aacc-eeec-46b7-a38c-e1049030744c|Geranium Macrorrhizum Ingwersen
Code|930407a2-138d-454d-b42e-96dc7ad3894d|Pelargonie Burc Double
Code|80b2c38e-c3f2-4abb-ad72-ed193a7b6fdb|Euphorbia
Code|5378a3ba-35ce-4ad9-94a6-5251a9ddab9b|Aqulilegia
Code|b9b59ae7-5d27-4273-90b5-18e9aba0bfd5|Symphytum officinale
Code|66c2fa71-7ce4-4530-95c5-f8d22efc7d8d|Sedum spectabile und Sedum telphium
Code|99655372-4a2c-4003-8340-012c5aafcf09|Centaurea
Code|15cefc08-6900-4f72-b358-ca2d334dbdd8|Centaurea cysanus
Code|ff0f0faf-1b23-44fa-8d10-b0924ea91caa|Lychnis coronaria
Code|cc0fa4d2-9b9e-4d07-ab2b-72c725755041|Physalis
Code|58f46c3a-4c0c-4747-9d35-8716e6672bac|Coreopsis verticillata
Code|8e67224e-6ee3-42c6-a57b-332528eaaa9b|Calendula
Code|fa5a6763-e860-4874-b542-cdbd00f608cc|Phlox paniculata
Code|ce625bf7-3cdd-4641-bfb6-207f3fc61e65|Dianthus barbatus
Code|19f184b4-cb89-45c1-9a9a-720670397be6|Hemerocallis
Code|4368e8d0-020b-4002-880d-2ea248630ec7|Hemerocallis flava
Code|01be8f2b-31cc-4a2e-bd99-51cbc2eb3545|Lythrum
Code|5716774e-ea3a-4d8a-b59a-2d6684baeee0|Lysmachia
Code|cf1bd539-bbc5-4b94-8821-304c3e294662|Aster novae
Code|d80e996c-e453-4551-9a76-9eb611fa3987|Cardiocrinum giganteum
Code|fba75204-1c8a-437e-9d01-25525df0d516|Delphinium
Code|78f2f5da-a189-46a2-8264-298859ed0da7|Pteridium
Code|7353b954-f280-4f97-9864-ac6c20f18168|Gymnocarpium dryopteris
Code|27e8f3b1-c146-41e1-aa2c-7649016ef416|Matteuccia struthiopteris
Code|60cb84c6-2831-4edf-b314-9baf4125dcb6|Magnolia Elisabeth,
Code|7abdb5b8-bfe5-4a36-9f75-0fd60448f25e|Hibiskus,
Code|a74bd278-e0f1-467e-93fe-5cdea4241f75|Hydrangea,
Code|164a23dc-573a-4181-954c-642bd16325fb|Cotinus coggygria,
Code|91f6871d-45e4-45d8-97fb-34dd90dcaffc|Euonymus europea,
Code|de785714-be10-4b7d-9e2b-0752349ec7cb|Rhododendron,
Code|1a34da29-3371-4fb9-93aa-d17bee28f01e|Pontederia,
Code|4049ff9d-2b43-4c91-975f-d0db89f99ab4|Clematis,
Code|55222cee-727b-42bf-8fee-3a6b43e9fd5a|Tropaeolum,
Code|425ae568-213b-4583-b7e8-d948c6414908|Vicia, Lathyrus
Code|1f2b1990-031b-456d-bda8-32efdd2e4449|Plumbago,
Code|913a4108-6c6d-496a-8326-4876ceeea3d7|Zantedeschia,
Code|7eec5257-6374-4c6d-9803-fec39225b505|Fuchsia,
Code|f297d619-7fca-4aec-b7d4-902b5564e934|Gerbera,
Code|13b872f1-0334-4a3a-9f2a-6aee998862ac|Nopalxochia,
Code|f1e4e990-d720-4ab4-a1fa-c6f79fc9cda5|Hydrangea,
Code|3017a5c0-5eeb-47c0-9260-d7547c71e852|Cassia
Code|4dbd8d63-02fb-4f4e-96d3-f72bb9b26e15|Cistus
Code|0a10245a-3413-4849-9765-5c5b4f8076a7| Abienus festuschristus 
Code|2b10ffa0-74c8-451a-b274-cb607fb324eb| Abies alba 
Code|bd743110-065a-4fe6-804c-413b2685fafb| Abies cephalonica 
Code|361b1994-e993-47ad-844a-09f0468ddd12| Abies concolor 
Code|b8c58fda-8a03-4961-9e6c-9dc6b33a83cc| Abies grandis 
Code|5fafcc7f-728d-4dec-b2f4-9cfe126420de| Abies homolepsis 
Code|407ed218-6c5d-4724-bd86-5ba4b553667a| Abies koreana 
Code|be87ee7f-07b9-4eee-8f81-4ab61d197299| Abies lasiocarpa 
Code|0edf26a9-6d44-4b69-980d-093911005109| Abies nordmanniana 
Code|f5355d87-27eb-4671-83bd-cf3c5ca300a1| Abies pinsapo 
Code|ea3ae745-9c09-4821-98ea-07d217c1788e| Abies procera 
Code|973c4389-5fcd-41af-8b9b-470445ed04fe| Abies procera 'Glauca' 
Code|ff3ddf18-b93f-4bdc-95a6-0cd83f7ea8db| Abies veitchii 
Code|afd045fe-0131-48f0-b053-750b3e348791| Acer camp�stre 
