Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildinginstallationclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|8581a7ee-534d-4404-ae8c-408618257a9c|Heating,  Ventilation, Climate
Code|fd7397e6-c0c9-4534-8d1b-4916e56dd7a6|Safety
Code|ed581e13-7fde-4d39-9f54-114746be6990|Illumination
Code|dd5be1e3-b840-460f-a6bb-34de5584c076|Communication
Code|c82869a4-1b48-40f0-bcce-4ac4a490f916|Supply and Disposal
Code|7a536ad9-78a6-4d85-b4c9-e3bb3f77a9b1|Statics
Code|820d22a9-fd6c-4a33-a035-9ac03296b45c|Entertainmant
Code|f7fcff77-341e-4ec0-818c-48f32b151528|Miscellaneous
Code|4610e92b-5a7d-441a-bd89-c1c0c665c5e1|Unknown

