Meta;CityGML_Version;3.0
Meta|Module|vegetation
Meta|DataType|solitaryvegetationobjectfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|c4dcda0a-36c4-4ee2-b1ca-04125c3aa92e|shrub
Code|f8d9c0bb-66a2-48be-95c9-e7255818af3d|low plants
Code|07f42266-a458-499e-93f8-3cc2b1479d2e|medium high plants
Code|c5710bb4-3608-47f6-82d3-08e7b22e690c|high plants
Code|b6851e86-096c-44b7-aaab-e5d04e36a6b4|grasses
Code|bee679d7-293d-45ae-8193-9f73bfcb8ddd|ferns
Code|b0de3b8b-f7e9-4e71-bd65-dd3dc1077e0b|coniferous tree
Code|dadd3573-83f1-41cc-959e-41a16226f22b|decidous tree
Code|91ff49db-909e-4e33-91ff-fbbe346e1767|bushes
Code|5d5c13e3-755f-41f0-8b55-9890b4f8fa9d|aquatic plants
Code|0dc807f9-3e38-417a-9c5e-a080dda9953a|climber
Code|f16b0d89-817d-46b4-8da7-7305945f78a6|unknown

