Meta;CityGML_Version;3.0
Meta|Module|vegetation
Meta|DataType|solitaryvegetationobjectclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|a4cbc7e1-ff9e-4259-9ca4-6a11ac09df10|shrub
Code|67e4751c-1946-489f-860a-1e6ee2c209ba|low plants
Code|723732ba-98d5-482d-957b-0b42375c18c0|medium high plants
Code|93bc5570-169e-4b57-b193-96d1feaf59de|high plants
Code|b195785e-8a89-4bb7-adc8-cfbeae345222|grasses
Code|7956509d-3d2e-4bd3-9961-14367232e44d|ferns
Code|8a2eda46-732e-4df0-a54a-e071ea6ec0a9|coniferous tree
Code|f48eb89d-8a61-46e7-9daf-b65d107a1b19|decidous tree
Code|25a823c0-7c51-4c2e-a7df-dbbe0b5cc516|bushes
Code|9dff01e9-72ae-49fe-80bb-bf3c646b0b19|aquatic plants
Code|f91e6c5e-b965-4963-8d01-53d23ba31bd0|climber
Code|cdfb5532-ca5b-449b-a8f1-eb88214157c0|unknown

