Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingfurniturefunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|6404ee0c-4fc8-4cf8-bbeb-7c549a57b535|cupboard
Code|b1e3db17-7396-4658-b8c5-294ba4bbe48b|wardrobe
Code|4bae4628-bdfd-44e9-baf9-d07f7b77f63d|cabinet
Code|e67a0e51-6bf3-462c-a623-d6a5cfb8d063|sideboard
Code|5b1d498c-7b6d-47b5-b39c-7c95f6e5e255|locker
Code|0abc90de-dbfa-45e1-bc0c-4d2622122ddb|tool cabinet
Code|ba220771-4a26-4a43-b912-0b0310e04cc7|shelf
Code|c1c2095a-64d6-4fee-be97-1a65d88c36d0|rack
Code|428f48db-b499-427e-859a-3943c04a5d9a|coat stand
Code|8be46c4c-1c28-4447-8032-4f5bbec7c761|table
Code|07ded3cc-b2d1-4e65-b4b0-8ff23a5c45bb|dining table
Code|3f335a0c-996f-48a4-93f9-bb7bc8c1e1a2|coffee table
Code|22de85ed-05a8-4a51-8f31-b8df99859288|desk
Code|6193d87b-5b05-4bbd-9523-e7701062c701|bedside cabinet
Code|37e90352-2aff-40db-94e0-004d1481c9b0|baby changing table
Code|28aa99d0-66a8-4b04-b98e-5a3b38bc5a8c|bar
Code|5436f85f-b741-4ff0-9c24-5b859cd6e3b8|pool table
Code|0f327280-cad1-4fd7-aefd-98fcb1e9fd8b|snooker table
Code|5f3e202e-a51b-46f4-ae53-59cf12ee48ed|roulette table
Code|8bc5ef88-4144-4919-a136-c9fcd3680ac7|work bench
Code|e99334d1-7340-4274-94ca-2754de44b551|chair
Code|18ef08d1-5b5c-402d-86b7-d4acd1dbc421|bench
Code|ffb3434c-ef6b-494c-a0c7-fcb7f5c0763b|office chair
Code|e93967c5-e3a4-4349-a55a-863c3997f50f|sofa
Code|885dbace-081c-49a4-a64a-cae824789da2|rocking chair
Code|c3cb01a8-c37b-4054-9777-86c042c093ef|bar stool
Code|78d8de9e-cadc-4d54-8b9b-dabbd56f6b23|armchair
Code|dcb85334-1b32-43be-8523-fcd517d1c285|bed
Code|1b2c7e26-4723-4f83-bc51-be2df927cbc9|crib
Code|8d4becdb-98bb-4ac2-99c7-480c33f6f9ca|bunk bed
Code|24776894-4ffa-49a1-a2b5-d4a74809d121|cradle
Code|3c810a1b-a5c7-4ad5-a432-6a7960ffe974|cot
Code|0a5024d2-c913-4531-b86a-459bd966ac4c|stretcher
Code|3171cae2-06c9-47be-8b96-9560861f5260|lighting
Code|73661af3-a806-4d10-96c6-4b50ba948f33|standard lamp
Code|cae2a51e-b354-4c39-a195-2e4acb82520d|ceiling light
Code|9eba0bee-77f6-423e-b6a5-fa0c496d07e2|spotlight
Code|13391c1d-93e7-47e4-b063-c6928f9a4bae|electric appliances
Code|300daa74-dc29-487a-9866-1ac0b1170759|television set
Code|3cfb04e3-2976-4515-8a29-a80277ec9fae|video recorder 
Code|506b23a8-2259-4734-bc4a-2c58638acfec|stereo unit
Code|bd2d3d3f-ee89-4c67-93b6-c5d3aa6f2454|kitchen appliances
Code|69281cfd-155e-4bc4-a0d8-15759dda945f|cooker
Code|1b0abeb3-d45e-40b8-8cac-2a6ac146d1ca|oven
Code|0778ae4f-5383-48a5-b6b5-01c00f6742ba|refrigerator
Code|167e856f-cbf7-47b8-8740-e021289befc4|coffee machine
Code|be9492ba-19eb-41e3-880f-0ca614bbb32e|toaster
Code|16780960-8355-4fcb-be93-e612ac45b5fa|kettle
Code|02bd98c3-20ce-4860-88be-4156aa5ff8a0|microwave
Code|4a07b045-f991-4f82-9464-cdd81a3f3fb7|dish washer
Code|db5e5daa-ffcf-4096-b6fe-dc2cfa9760f8|laundry equipment
Code|1b66d3f1-5d8e-4264-abde-8e9fbe2ca47c|washing machine
Code|707f8c06-f0d7-4baf-9c76-1f3f012d5831|ironing machine
Code|4b185a07-c5c7-4397-b50b-86e78e69d11c|rotary iron (mangle) 
Code|2ed2cf3f-ac0f-437f-91ce-44e36a092db3|laundry tumble drier
Code|421dc6e3-c420-487b-a69d-474b08367f3f|spin drier
Code|0476c30f-f3cf-4cd6-a7a5-08a3c9594fff|technical office equipment
Code|6907015a-e621-4bcf-a37e-b5e4852e63f7|copy machine
Code|3ceb3d76-724f-4f82-a2b7-f688e4d8af2b|scanner
Code|e1ddadb7-d396-4a83-a4f1-82774b05fa91|plotter
Code|ead38563-bb86-47c9-8a16-189603cc1f8c|printer
Code|8f30b8a8-c2e0-424f-addb-6ccc6f563cf4|screen
Code|a90e5cbd-ea92-445e-a90f-e39dd727cc2a|computer
Code|64d6c75a-b71b-4153-8c9b-e30c986a91d5|overhead projector
Code|caa3e0f4-7fda-40ee-a1e4-f11fa7f7d8d3|video projector
Code|63ad63a7-82b6-4c05-9656-fd30c60d8bab|sanitation equipment
Code|a37dac46-98a0-4ef6-ab8a-388de22ce5ab|sink,  hand-basin
Code|5da47e8a-330b-4a11-b78b-1098544e82d8|water tap
Code|709a8eac-4057-46c6-8e01-c2c8f7ab60bb|toilet bowl
Code|a676092b-3abf-4ad3-979c-febd6c4a28d7|bathtub
Code|762d22db-263c-437a-bf4c-23c675dada26|shower
Code|4922b5de-f470-4d24-8c0f-af9ddb22156a|bidet
Code|681d443b-2eb2-41e7-a9e2-01b89fe044e5|animal park
Code|4d9ff8e6-2499-4936-8dcc-3de7be7f033f|aquarium
Code|00aff6eb-6c75-4ec4-a71e-fca4690fc7cb|cage
Code|b77fc45c-d22c-4e61-bc8a-371e252e289d|birdcage
Code|eb13b2ba-cac1-4fa8-b3e5-c36bc350d252|religious equipment
Code|1bfe2569-1591-407e-b99f-35096e76be2d|shop fittings
Code|4c991397-fe24-408f-bc81-c8750820ac6c|sales counter
Code|f7c175f5-8b23-430a-bd4c-f4a067aa8b0f|glass cabinet
Code|6530db55-5634-4012-86c9-16765528e7e8|changing cubicle
Code|dd26f375-f103-47a0-8f19-32bbbffeeb79|refrigerated counter
Code|6360da9e-ae5c-4a99-8434-75ddd9f3d07c|cash desk or till or counter
Code|0d96739c-515d-4d16-83e4-f70fc8d5ea34|box-office
Code|c49ab06b-b942-41be-82bc-2b410db75d62|machines
Code|9ebf8645-3131-45f0-90b1-0559d22e54f6|ticket machine
Code|50a0fdcb-f3a0-4fea-975e-1cae045ad5a9|cigarette machine
Code|fe731669-35af-4605-852c-af2b0cc2455b|cash machine or ATM
Code|919f0659-2b90-4765-a53d-b61d62bd7e55|vending machine
Code|13ffb4f1-b73f-4fa8-a24e-b104c273c42d|gambling machine
Code|04d54a7a-3470-42c8-b1eb-55638a47378f|technical furniture
Code|a843ea8a-7c5e-4e3a-973f-739a283c67a2|heating installation
Code|5ccaa2e0-ed71-46bb-bb31-f22e033876f4|tank
Code|54f9d19e-4455-404c-8263-7ecb81dc8f65|oil tank
Code|3a8d60e9-93d9-42a6-9f48-efc7f230eda5|water tank
Code|473018d3-340c-4f75-8bc4-c87806684ec1|gas tank 
Code|f57e816f-efe5-44ea-b1ac-31bf6256331e|fuel tank 
Code|239580e4-52b8-4058-b75b-179da038b3ea|milk tank 
Code|731e2d17-f6cc-4f1e-bc89-108218833bd7|steel tank 
Code|68feba2e-19c2-40a0-b385-40adefabe20a|fire protection appliance
Code|ccf9fb9b-dd73-401f-a26f-4e50146ac152|fire extinguishing system
Code|ac52f6df-5127-450c-9331-88bad2dc89b3|fire alarm
Code|8dfa51cb-d881-4d32-b959-f8a5c2c6122b|fire extinguisher
Code|e556fe90-7997-4430-8b5c-fdc637b96dde|switch board
Code|478eca73-ebcf-4b5b-8c44-104bd9255104|lifting platform
Code|bf32b867-4824-47fb-8761-0cac8ea0ca43|compressed air system
Code|a792f181-b06e-4165-b019-6dd75026d8a9|loud-speaker
Code|2256158b-8d13-4aba-8fea-885a26beb351|microphone
Code|0c697972-df0e-4473-ba1f-3909aad75681|sports equipment
Code|4f5f23ec-13eb-4060-9257-01c423095373|goal posts
Code|0c38527f-39e4-4e0a-abd6-ae1aa9e4b9bf|basketball basket
Code|6f453d51-0f46-43e7-9c5b-03d2a662519a|volleyball net
Code|43d37b1b-a445-4093-8e0f-35100edb2a96|gymnastic apparatus
Code|014ae518-8963-49ed-94f0-06afd3f3d301|diving platform 
Code|9667bc9d-9358-4169-84bc-b5136cfd966b|swimming pool
Code|c35f83d5-6e6f-4890-9378-220c2adb2f1e|sales promotion furniture
Code|7887627f-64df-4480-8932-9a275de546db|display panel
