Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingroomfunctionvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|db924e88-4392-4554-ab10-571885f53a52|living room
Code|eb63c895-13a6-4177-b152-c2085821e510|bedroom
Code|34ccdfe5-9294-4d83-bf15-061d7ff25c9f|kitchen
Code|b2cd0d31-6b56-4763-bf43-de3d1cf844ff|hall
Code|2b8a928f-364f-4c43-94dc-1f0b2d481694|bath,  washroom
Code|f5d8651d-83ca-46da-b0a6-3deccddb20e4|toilet
Code|62d8d338-8139-44b5-8e3c-31fd31b832af|stairs
Code|7f69548e-4304-4470-b323-33237f0ea5f7|home office
Code|801518f1-2a53-4b3e-9349-e2579657d95e|utility room
Code|567b1483-02db-4856-9b27-09e8e9e4873d|dining room
Code|3663537d-6aa2-44d7-bfc4-5f14317a2130|common room
Code|40d4c3f5-4e29-431f-9df0-59e867d46460|party room
Code|89c3a067-e424-4035-8bf6-e848c708d1a0|nursery
Code|d101d919-1c6a-4a6d-8aff-3f492b0d2401|store room
Code|e6e55366-8992-432f-9dab-2be1a93e662c|canteen, common kitchen
Code|07039f4c-658c-4d1b-b533-2a1d3629ba72|storeroom
Code|bfea597b-7476-41ff-abbb-ea75728aa081|balcony, gallery
Code|f98e67d3-5d56-4053-bfa4-1576c823fb54|terrace
Code|8fefa47b-2d51-4c14-b832-2b5991f09908|drying room
Code|8d1069ef-548a-4f67-8e01-39dafd9262ea|heatingroom
Code|f17c2ee6-aac3-4be1-92dd-724b8891569e|fuel depot
Code|09f47670-f170-4dca-b7af-145719a22103|hobby room
Code|e072b223-7f22-46a2-b18e-13df4a205b2b|stable, hovel
Code|da7a2bdb-17af-4312-a064-c879d2806bee|cash office
Code|087d2161-cb40-437e-9ae0-8bc2c70af0bf|ticket office
Code|78763fa4-e953-4595-a2be-2b8f22150357|conference room
Code|d2462ca2-ce68-4888-bf9a-62ac9122c7d6|reception
Code|1cdea900-ae7d-455f-b1e9-7c381bfe39af|sales room
Code|d0f6f9b3-9b91-4a7a-babe-d3bed97af259|store room
Code|0a119baf-3ca8-4bd7-8091-70e6ffa9ef76|delivery
Code|a603db0e-17ff-4821-b4b2-4635bc9469b4|lounge, common room
Code|710fedf8-ff75-492b-b0a1-9e37129d5053|escalator
Code|b732dfc9-be25-47a8-832a-953bfc5b5d08|guest toilet
Code|0bd54ee6-30db-40c1-af06-6561283b16ad|strong room
Code|154d00be-a586-494d-9ed4-c6ad33794d4b|office
Code|69822ca1-f183-4a1e-9a1d-ef9480db5bfe|entrance hall
Code|7478309d-0e37-41c0-9ecd-b329bd598f26|elevator
Code|08b5076f-e675-4f3a-9804-8cc3107ff20a|canteen
Code|c0d1dfb1-8d9a-4625-8796-50a8736ce177|tea kitchen / Coffee kitchen
Code|075c7cd4-4bf9-4fa4-b5e8-1e3f0b88c2bd|archive
Code|82402736-8bb9-4c47-a655-f4488a3e3f24|citizen office
Code|4f5bf8f2-bd74-4ccc-9341-8ecc1bf2bdd5|conference hall
Code|48453238-1e40-4a4d-8efd-3958fc4350f0|copier room / blueprint room
Code|1afa7920-e7d2-4c13-b2f0-d6c174fa0ce7|information
Code|ef586e51-bd3e-46da-975e-527d60ffbac1|computer room
Code|a31c5982-5112-4225-98ea-8093f0c253b1|printer / plotter room
Code|6af9717c-4de7-4c57-9d93-6913bc3caf86|reception
Code|a9bce944-3993-4dac-ab8b-a3ef288cd92b|guest room
Code|2d4d2f39-c034-4e07-86eb-e7724c82c296|bar
Code|77ff3744-5b09-4699-a294-b8b6d55b2f73|breakfast room
Code|428f6fb0-37db-499a-ae89-0195d1aaffff|dining room
Code|51ec3443-83be-48fe-8fd0-64bcd554eae6|celebration room
Code|c2bbc278-76c5-49a1-a5cd-ea2963745e2e|pub
Code|b808dbbb-a750-49da-8278-0bc7914e24ef|beer garden
Code|eaf064bb-9d63-4140-9396-878fa3d63aeb|restaurant
Code|912439f4-8ed5-40c9-b4b9-395999004040|cool store
Code|92d6dc2e-d55c-41f5-896c-9281a84c62c8|bowling alley,  shoot alley
Code|f65809d8-7b3f-403d-b66b-03815928435a|lounge
Code|df43ccd4-1c12-4808-8a38-7d1d733b91c4|canteen kitchen
Code|3c23b7e1-06a6-494f-b5a1-db2792f2483f|stage
Code|864dbe8f-8cb4-4253-b2be-3df4e2262f80|auditorium
Code|7ea67cf4-75db-4bfb-a406-c233a6cae5e9|VIP box
Code|3e4de604-7568-4cff-9aeb-caa4a7937d22|projection room
Code|d24c9fbe-bbd7-45b6-893f-2dd7dd920d87|dressing room
Code|928b8fa2-ead1-4f96-a3db-81f239787c6d|cabin
Code|6f9d84ee-eb59-4cfc-805f-cb1f1c2d6d36|showroom
Code|59633e34-8d0c-491d-9994-8356e301e7c1|equipment or props
Code|5b890b34-124d-4722-acf4-a8f36595e39c|make-up room
Code|36a06bc8-d86d-4ae7-94ad-53b3c3d18399|recording studio
Code|c8d9e2c8-54f4-472a-8953-1de8119dda07|sound studio
Code|9fcc5c53-919c-43f2-aca5-8dc07a8f85a1|music archive
