Meta;CityGML_Version;3.0
Meta|Module|transportation
Meta|DataType|surfacematerialvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|a5f84ed9-9300-4552-8273-16a91eecd26d|asphalt
Code|9cfbf458-f629-4c40-aaab-48be3f6b8c0f|concrete
Code|6ffc7551-68ff-4af9-8b10-4d79e465a05a|pavement
Code|a64d0c3a-74c0-4f2e-a827-a4fb77b3cd4f|cobblestone
Code|0b75b6c5-3f18-4035-9f44-90857189da20|gravel
Code|28c4c868-24b1-4699-b3f4-3b9620186762|rail_with_bed
Code|9e812d51-8752-471d-bca0-4696e4ce0cb2|rail_without_bed
Code|33bb01b4-5bf4-485f-ba8f-4d6969eac8ec|soil
Code|4fcce580-a24b-4d25-a050-0c45b2d6ebe9|sand
Code|2276408c-9c26-4f63-954f-1387dba78410|grass
Code|38d11ac4-994d-418a-8eb4-e22301d8b3c8|wood
Code|def5b285-4f29-4ddd-9b77-6be8c2d8c454|steel
Code|6f47a25b-ecc5-4fb2-9a36-064c676e76f4|marble
Code|97e6ed95-adde-4fcb-982d-62ca8feea17a|unknown

