Meta;CityGML_Version;3.0
Meta|Module|waterbody
Meta|DataType|waterbodyusagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|bc1d56dc-371a-453c-b498-d0a4489bb25e|sanctuary
Code|3f1ca253-0aba-453d-a514-5a2b086afa05|recreation / sports
Code|46edaf4b-f128-4016-92bf-a80ee7d787d3|drinking water supply
Code|272e6a14-92be-4812-ac18-a2480390cfa8|hydroelectric water supply
Code|6f4d4f7f-daa9-46bb-8f89-086c43d82649|ocean shipping
Code|3fa12a4a-d90a-4854-ba4e-ae5e5b44d11f|inland shipping
Code|8f54e377-9f15-44f3-b812-19026338eb18|sewer
Code|bc950f66-b41f-4127-9754-f100ed1b2c52|port
Code|93e7f920-9bfb-4fa4-9694-17dfe4943906|anchorage
Code|255b972f-3b86-4eb1-bc12-6cd6d7dc40a3|public use
Code|d3b6abd5-079b-47b7-8b6e-d221daac3041|private use
Code|32e0b35d-ae5d-4849-99f9-a11613a223b9|industrial / craft water supply
Code|d7eeeec0-3668-4ea0-bc12-0dd1a0e58ed6|military use
Code|c01316d5-76fc-4f34-b042-d9fac16635f0|mining / excavation
Code|c13169e8-0c3d-4d7b-836b-e3beb9e90def|irrigation water supply
Code|4878461f-d1bf-41bb-b0e8-baf3b86d05b2|fishing water
Code|7be408a3-d76f-461b-bffb-876189192246|fish farm
Code|b10bfa85-c8cb-413c-95b7-427bd5c4fadd|archaeological site
Code|76e2f80d-b2f0-44e6-8215-fdf42b579a2b|water protection area
Code|f28c04f7-0ab8-4566-af99-a18dc71c308d|abandoned
Code|d3c52f8e-4804-42bb-ab67-dba1580ecac3|unknown

