Meta;CityGML_Version;3.0
Meta|Module|waterbody
Meta|DataType|waterbodyclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|1fc133b9-f3ae-4f81-abc8-028e5f3976cc|sea
Code|53365803-6e25-491e-859c-ac17fa0339e4|tidal waterbody
Code|d68dd86b-6cf8-4b00-be79-27fb8c7968ef|watercourse
Code|6bed8cf5-98e6-4392-97df-ecf523efdf4e|river / stream
Code|803c687f-8ff6-4fb4-abdc-8d90b2611ba9|ditch
Code|16ad9541-74a9-4d0f-80db-54e37c8cb8da|spring / water hole
Code|fe7dbac1-03b6-4b31-ac87-58e68ea81cb5|lake / pont
Code|87c5145d-6184-4bf1-8ffb-d6b1fbc46440|bayou
Code|a958d543-0899-45d8-a622-836add10375f|body of standing water
Code|5763ef1c-821d-49a7-8e95-ddadf36405b3|waterfall
Code|d5807209-5b6c-4d05-a658-7403fc6b34fb|rapids
Code|31e3441c-ad3f-4aba-ada1-29e6619d817a|swamp
Code|3818cda2-b616-4e47-8fc1-ea6a7a798850|sinkhole (karst)
Code|d6f9cb4a-d65a-4abc-b6db-e04acfac4708|ephemeral watercourse
Code|83c9e52a-e2a8-42e2-9fbb-b33d48fc991c|flooded land
Code|8fb1d7da-e13d-4f06-9247-8d1254dbc0f8|artificial waterbody
Code|77975b19-6b66-42bb-a45e-9c29d72876bf|aqueduct
Code|4c5f7bac-adc2-492a-acff-03b873f04426|canal
Code|2bc58467-8909-44aa-b5c0-9b047b01d4ae|port basin
Code|0672b19c-25f3-42fe-a81e-c0474e8ffdc0|reservior
Code|4fc20f2e-483f-4a01-87c0-e7bef8e1ef3c|excavation pont
Code|fc9603a8-0b14-47a7-ac11-52365f189f8a|moat
Code|e05f7c5b-c50f-46e0-9c5f-4b8ec0cd8b66|pool
Code|40c5d58c-5624-4223-b418-a8bb3f42e7f1|fountain
Code|c79d11f9-24c4-424b-b41e-840415ef47dc|well
Code|eb15f5a5-2e1b-4256-96e9-05a420fa4e78|cistern
Code|87fb4f47-c8c6-48f6-8946-0980da1236bb|fish ladder
Code|84c9f85a-4505-4bb0-ac4a-307133d05353|unknown

