Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|rooftypevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|dd3539d0-fab0-45b7-8f56-1ed15f196a08|flat roof
Code|158e6200-8eef-43ca-a811-6b06ba02b27e|monopitch roof
Code|d48ebf42-6c0e-4ff9-a9ba-08ab289cc95c|skip pent roof
Code|d59b6d5d-e99a-43c0-b0d6-b42a609898c8|gabled roof
Code|1685a86f-817c-407c-aa23-5316ccd7fe6e|hipped roof
Code|aa066c92-d9eb-423a-8d93-8a3ef05aa5fc|half-hipped roof
Code|573dd27f-ecae-420a-9075-5082dffa7731|mansard roof
Code|12514030-0a92-4cb0-a7fa-c89a365538d9|pavilion roof
Code|bec3ca61-15fb-4495-b282-60ff60ce8b46|cone roof
Code|222e7ecb-cea6-45d4-ab17-e5c55ccbe364|copula roof
Code|3b2270d8-37b5-40da-80cc-2090acb80f5b|shed roof
Code|585a307b-ded0-4253-9714-98c2c82385d5|arch roof
Code|685d92e2-c061-4303-8672-08d349644f5a|pyramidal broach roof
Code|1f52ac41-0937-449e-b9d5-4c6487bbd184|combination of roof forms

