Meta;CityGML_Version;3.0
Meta|Module|building
Meta|DataType|buildingroomclassvalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|a4e911e3-e0f8-4980-9a2f-b84cf41285b9|habitation
Code|a8379b29-11c1-44b2-bb46-6eb2dc429adb|administration
Code|4c4e0d5e-9d7d-4225-9e60-8b5ee90b4197|business,  trade
Code|a0223055-ed9a-469d-b349-79efaceca814|catering
Code|3c8e4940-c054-406d-8c9d-e68ceb9c013b|recreation
Code|debf5635-d890-4d52-80e3-d58fc54f4c92|church institution
Code|2960103d-593f-4ebf-bb81-d53be8ae54a1|agriculture,  forestry
Code|512dcef3-ef46-41f3-9e92-e7b460e428a6|schools,  education,  research
Code|f5cd3e54-6052-4b99-9586-16da472d52ad|accommodation,  waste management
Code|6a605435-6da7-4455-a265-935a2892ab46|healthcare
Code|e20b0441-7af0-41d7-8762-79b15189bc57|communicating
Code|766f97de-2de3-4ee3-baf6-f66d252a4d13|security
Code|f2f2f522-1f47-407f-981f-79e75c2eb8a5|store
Code|0a857afd-ceb4-4a9e-9076-e100e53a2a6c|industry
Code|81dcda5c-d1a4-43de-8f62-f365cb886886|traffic
Code|090ca5ce-590e-4228-8713-db73dfb129a7|function

