Meta;CityGML_Version;3.0
Meta|Module|transportation
Meta|DataType|trafficareausagevalue
Meta|Language|en-US
Meta|Authority|SIG3D
Meta|Version|3.0.0
Code|62975b74-ccb3-4beb-bdcc-f44123b94814|pedestrian
Code|dea14d21-43db-4914-8acf-3a56b64c7080|car
Code|be5ae600-1048-478a-bd16-c13ffb52efea|truck
Code|ea299af2-7435-42b2-82b8-828d9a0856b2|bus,  taxi
Code|33d7cfcc-7434-42e1-af5f-d5fe18a2ccee|train
Code|f68494f9-0b0a-480d-b744-c6ecc4105a24|bicycle
Code|0d12cf0b-5f90-4b25-9127-3198b8a53b56|motorcycle
Code|f36fab33-9c3e-40cb-aa01-1c3cf802918b|tram, streetcar
Code|c76a1e2d-e5e5-44bf-9fb7-c7f31c7dc3b5|boat,  ferry, ship
Code|8efca3f4-792d-47f9-9f1b-51a2e386bc48|teleferic
Code|d5c23423-7a6f-4803-8ff7-92ae268b1a6c|aeroplane
Code|0785a133-1c2f-435c-9c2c-0e09029048dd|helicopter
Code|a57373c6-9e3f-4ca7-931b-7a7ade8468d7|taxi
Code|8c6c68b3-44b2-4323-a13a-7cd2b83a4dbd|horse
Code|c4cda19e-8b1b-4bcd-bc37-c04e902043f5|unknown

